cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
795;E.P.C. di PUSCEDDU PORFIRIO;448;07/07/2021;118;31/05/2021;5179296106;2FVDQZ;0;0;08/07/2021;04/07/2021;S;270;0;270;4;0;1.080,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1129;DADO COSTRUZIONI DI LORENZO DAVIDE LACASELLA;451;08/07/2021;22/E;22/06/2021;5286282458;2FVDQZ;0;0;08/07/2021;22/07/2021;S;22.994,40;2.090,40;20.904,00;-14;0;-292.656,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1190;PORTALES SOC. COOP. SOCIALE;510;22/07/2021;FATTPA 53_21;30/06/2021;5361886888;RQW93T;0;0;22/07/2021;04/08/2021;S;1.105,28;0;1.105,28;-13;0;-14.368,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
875;HALLEY SARDEGNA SRL;512;22/07/2021;0000888;06/07/2021;5368269907;RQW93T;0;0;22/07/2021;05/08/2021;S;1.494,50;269,5;1.225,00;-14;0;-17.150,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
875;HALLEY SARDEGNA SRL;511;22/07/2021;0000888;06/07/2021;5368269907;RQW93T;0;0;22/07/2021;05/08/2021;S;1.494,50;269,5;1.225,00;-14;0;-17.150,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1101;METHE S.R.L.;513;22/07/2021;146;06/07/2021;5370949765;RQW93T;0;0;22/07/2021;05/08/2021;S;499,44;90,06;409,38;-14;0;-5.731,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1201;MPLC ITALIA SRL;514;22/07/2021;FATTPA 213_2021;15/07/2021;5444304401;RQW93T;0;0;22/07/2021;15/08/2021;S;280,6;50,6;230;-24;0;-5.520,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
25;COOP. SOCIALE INCONTRO ONLUS;509;22/07/2021;2021   278/E;30/06/2021;5353785320;RQW93T;0;0;22/07/2021;30/08/2021;S;309,12;14,72;294,4;-39;0;-11.481,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1196;LA KOMETA SOC.COOP. ONLUS;515;23/07/2021;FPA 33/21;05/07/2021;5359317734;2FVDQZ;0;0;23/07/2021;04/08/2021;S;2.721,62;490,78;2.230,84;-12;0;-26.770,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1191;WIND TRE SPA;518;29/07/2021;2021E000006917;21/06/2021;5294926066;2FVDQZ;0;0;30/07/2021;24/07/2021;S;749,84;112,47;637,37;6;0;3.824,22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1122;AZIENDA FLOROVIVAISTICA IL CICLAMINO DI ATZENI AGNESE;516;29/07/2021;FATTPA 7_21;01/07/2021;5338024689;2FVDQZ;0;0;30/07/2021;01/08/2021;S;4.831,20;871,2;3.960,00;-2;0;-7.920,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1093;ITALIANA PETROLI SPA;530;30/07/2021;7009659486;30/06/2021;5355031405;2FVDQZ;0;0;30/07/2021;02/08/2021;S;53,2;9,59;43,61;-3;0;-130,83;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
859;ENEL SERVIZIO ELETTRICO SPA;522;30/07/2021;955390781708726;10/07/2021;5405082739;UFOAGO;0;0;30/07/2021;09/08/2021;S;73,6;6,69;66,91;-10;0;-669,1;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;529;30/07/2021;955390420703136;10/07/2021;5405044181;2FVDQZ;0;0;30/07/2021;10/08/2021;S;68,18;6,2;61,98;-11;0;-681,78;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;528;30/07/2021;955390060706321;16/07/2021;5446569907;UFOAGO;0;0;30/07/2021;15/08/2021;S;176,68;31,86;144,82;-16;0;-2.317,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;527;30/07/2021;955390060717139;16/07/2021;5446603367;UFOAGO;0;0;30/07/2021;16/08/2021;S;81,56;14,71;66,85;-17;0;-1.136,45;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
983;CABRAS MARCO;517;29/07/2021;FPA 11/21;17/07/2021;5450597122;2FVDQZ;0;0;30/07/2021;16/08/2021;S;3.088,89;0;3.088,89;-17;0;-52.511,13;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
859;ENEL SERVIZIO ELETTRICO SPA;520;30/07/2021;955390661724121;18/07/2021;5451592933;UFOAGO;0;0;30/07/2021;17/08/2021;S;32,88;5,93;26,95;-18;0;-485,1;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;522;30/07/2021;955390241709021;18/07/2021;5451586580;UFOAGO;0;0;30/07/2021;17/08/2021;S;37,73;6,8;30,93;-18;0;-556,74;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;526;30/07/2021;955390061703121;18/07/2021;5451589182;UFOAGO;0;0;30/07/2021;17/08/2021;S;148,72;26,82;121,9;-18;0;-2.194,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;524;30/07/2021;955391059803129;18/07/2021;5451598380;UFOAGO;0;0;30/07/2021;17/08/2021;S;30,21;5,45;24,76;-18;0;-445,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;523;30/07/2021;955390450737621;18/07/2021;5451608730;UFOAGO;0;0;30/07/2021;17/08/2021;S;36;6,49;29,51;-18;0;-531,18;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;521;30/07/2021;955390669899929;19/07/2021;5454001294;UFOAGO;0;0;30/07/2021;18/08/2021;S;1.155,66;208,4;947,26;-19;0;-17.997,94;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;529;30/07/2021;955390270717442;19/07/2021;5453996276;2FVDQZ;0;0;30/07/2021;18/08/2021;S;48,96;8,83;40,13;-19;0;-762,47;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;525;30/07/2021;955390400703121;19/07/2021;5453994092;UFOAGO;0;0;30/07/2021;18/08/2021;S;41,07;7,41;33,66;-19;0;-639,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1196;LA KOMETA SOC.COOP. ONLUS;536;02/08/2021;FPA 38/21;01/08/2021;5540738772;2FVDQZ;0;0;02/08/2021;31/08/2021;S;1.879,63;338,95;1.540,68;-29;0;-44.679,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
439;MELIS ENRICO;560;24/08/2021;04-feb;02/08/2021;5563196155;2FVDQZ;0;0;24/08/2021;05/09/2021;S;3.682,81;664,11;3.018,70;-12;0;-36.224,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1190;PORTALES SOC. COOP. SOCIALE;563;24/08/2021;FATTPA 60_21;31/07/2021;5594987008;RQW93T;0;0;24/08/2021;08/09/2021;S;1.105,28;0;1.105,28;-15;0;-16.579,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
735;EDITCOM SRL UNINOMINALE;564;24/08/2021;15/PA2021;09/08/2021;5600576212;RQW93T;0;0;24/08/2021;09/09/2021;S;439,2;79,2;360;-16;0;-5.760,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
983;CABRAS MARCO;561;24/08/2021;FPA 13/21;11/08/2021;5605176104;2FVDQZ;0;0;24/08/2021;10/09/2021;S;3.088,89;0;3.088,89;-17;0;-52.511,13;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
568;ERDAS ANDREA;562;24/08/2021;01-feb;09/08/2021;5616296022;2FVDQZ;0;0;24/08/2021;11/09/2021;S;1.793,40;323,4;1.470,00;-18;0;-26.460,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
589;ABBANOA S.P.A.;557;24/08/2021;0150020210002284200;30/07/2021;5555327155;2FVDQZ;0;0;24/08/2021;23/09/2021;S;420,85;38,24;382,61;-30;0;-11.478,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;557;24/08/2021;0150020210002281200;30/07/2021;5558396385;UFOAGO;0;0;24/08/2021;23/09/2021;S;73,54;6,69;66,85;-30;0;-2.005,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;555;24/08/2021;0150020210002274200;30/07/2021;5555470717;2FVDQZ;0;0;24/08/2021;23/09/2021;S;216,13;8,93;207,2;-30;0;-6.216,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;557;24/08/2021;0150020210002284000;30/07/2021;5556239761;UFOAGO;0;0;24/08/2021;23/09/2021;S;43,89;3,99;39,9;-30;0;-1.197,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;555;24/08/2021;0150020210002281800;30/07/2021;5556361280;UFOAGO;0;0;24/08/2021;23/09/2021;S;73,04;6,64;66,4;-30;0;-1.992,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;556;24/08/2021;0150020210002284300;30/07/2021;5556229121;2FVDQZ;0;0;24/08/2021;23/09/2021;S;75,75;6,89;68,86;-30;0;-2.065,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;557;24/08/2021;0150020210002281500;30/07/2021;5556365627;UFOAGO;0;0;24/08/2021;23/09/2021;S;19,02;3,72;15,3;-30;0;-459;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;557;24/08/2021;0150020210002284100;30/07/2021;5556202965;2FVDQZ;0;0;24/08/2021;23/09/2021;S;56,74;4,79;51,95;-30;0;-1.558,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;558;24/08/2021;0150020210002281100;30/07/2021;5555327743;UFOAGO;0;0;24/08/2021;23/09/2021;S;128,26;11,66;116,6;-30;0;-3.498,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;559;24/08/2021;0150020210002281600;30/07/2021;5556366983;UFOAGO;0;0;24/08/2021;23/09/2021;S;53,23;4,84;48,39;-30;0;-1.451,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;556;24/08/2021;0150020210002281700;30/07/2021;5558396281;UFOAGO;0;0;24/08/2021;23/09/2021;S;53,72;4,88;48,84;-30;0;-1.465,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1127;SINTAL S.R.L.S.;567;01/09/2021;3/003;23/08/2021;5654672203;2FVDQZ;0;0;01/09/2021;22/09/2021;S;28.660,19;5.168,23;23.491,96;-21;0;-493.331,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1032;SEBACH SRL Unipersonale;566;01/09/2021;V21251889;24/08/2021;5667112950;RQW93T;0;0;01/09/2021;25/09/2021;S;366;66;300;-24;0;-7.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1203;ZODIO ARTURO;568;06/09/2021;FATTPA 16_21;07/07/2021;5376733816;UFOAGO;0;0;06/09/2021;06/08/2021;S;878,4;158,4;720;31;0;22.320,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
662;UNIONE DEI COMUNI `ALTA MARMILLA`;578;16/09/2021;19/03/2001;03/08/2021;5554896720;2FVDQZ;0;0;16/09/2021;02/09/2021;S;21.929,17;2.095,51;19.833,66;14;0;277.671,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
662;UNIONE DEI COMUNI `ALTA MARMILLA`;579;16/09/2021;19/03/2001;03/08/2021;5554896720;2FVDQZ;0;0;16/09/2021;02/09/2021;S;0,07;0;0,07;14;0;0,98;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
662;UNIONE DEI COMUNI `ALTA MARMILLA`;580;16/09/2021;38/3/1;24/08/2021;5660751485;2FVDQZ;0;0;16/09/2021;24/09/2021;S;21.289,26;1.986,92;19.302,34;-8;0;-154.418,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
871;MARROCU MARCO;574;16/09/2021;6/001;31/08/2021;5687421202;2FVDQZ;0;0;16/09/2021;30/09/2021;S;6.313,82;0;6.313,82;-14;0;-88.393,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
28;DITTA GIARA BUS DI OLLA SERGIO & C.S.N.C.;577;16/09/2021;21/PA;02/09/2021;5707778770;2FVDQZ;0;0;16/09/2021;03/10/2021;S;440;40;400;-17;0;-6.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1101;METHE S.R.L.;576;16/09/2021;176;30/08/2021;5727463120;RQW93T;0;0;16/09/2021;06/10/2021;S;292,8;52,8;240;-20;0;-4.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1196;LA KOMETA SOC.COOP. ONLUS;573;16/09/2021;FPA 48/21;09/09/2021;5752971705;2FVDQZ;0;0;16/09/2021;09/10/2021;S;1.614,38;291,12;1.323,26;-23;0;-30.434,98;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1199;CERA GIUSEPPE;575;16/09/2021;71/FE;06/09/2021;5750785784;2FVDQZ;0;0;16/09/2021;10/10/2021;S;380,64;0;380,64;-24;0;-9.135,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1205;Onnis Marcellino;605;17/09/2021;4/PA;15/06/2021;5250533948;2FVDQZ;0;0;17/09/2021;15/07/2021;S;610;110;500;64;0;32.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
25;COOP. SOCIALE INCONTRO ONLUS;582;17/09/2021;2021   333/E;31/07/2021;5596791363;RQW93T;0;0;17/09/2021;30/09/2021;S;444,36;21,16;423,2;-13;0;-5.501,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
859;ENEL SERVIZIO ELETTRICO SPA;606;17/09/2021;955390420703137;10/09/2021;5758030609;2FVDQZ;0;0;17/09/2021;10/10/2021;S;50,46;4,59;45,87;-23;0;-1.055,01;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;607;17/09/2021;955390781708727;10/09/2021;5757615780;UFOAGO;0;0;17/09/2021;10/10/2021;S;76,87;6,99;69,88;-23;0;-1.607,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
25;COOP. SOCIALE INCONTRO ONLUS;582;17/09/2021;2021   377/E;31/08/2021;5734748772;RQW93T;0;0;17/09/2021;31/10/2021;S;328,44;15,64;312,8;-44;0;-13.763,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1191;WIND TRE SPA;639;29/09/2021;2021E000009506;21/08/2021;5655283821;2FVDQZ;0;0;29/09/2021;22/09/2021;S;677,71;110,44;567,27;7;0;3.970,89;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1191;WIND TRE SPA;640;29/09/2021;2021E000009506;21/08/2021;5655283821;2FVDQZ;0;0;29/09/2021;22/09/2021;S;69,5;13,19;56,31;7;0;394,17;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
0;* RISULTATO 3o TRIMESTRE *;0;;***************;;0;;0;0;;;;139.449,29;16.252,33;123.196,96;-9,5;0;-1.170.587,60;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
