cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1060;LORU MAURO DOTTOR;40;21/01/2019;01/01/0000002;08/01/2019;144173129;TTKCUD;0;0;21/01/2019;07/02/2019;S;2.459,08;0;2.459,08;-17;0;-41.804,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1090;LA LETTURA SOC.COOP.;38;21/01/2019;FATTPA 6_19;09/01/2019;147537454;RQW93T;0;0;21/01/2019;08/02/2019;S;1.094,52;0;1.094,52;-18;0;-19.701,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1074;MURA RAFFAELE;46;25/01/2019;FATTPA 3_19;09/01/2019;146357888;TTKCUD;0;0;25/01/2019;09/01/2019;S;1.555,50;280,5;1.275,00;16;0;20.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1057;BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS;51;25/01/2019;6/A;02/01/2019;137906760;RQW93T;0;0;25/01/2019;01/02/2019;S;1.000,00;0;1.000,00;-7;0;-7.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
859;ENEL SERVIZIO ELETTRICO SPA;93;31/01/2019;9,55E+14;11/01/2019;171151232;2FVDQZ;0;0;31/01/2019;13/02/2019;S;84,12;7,65;76,47;-13;0;-994,11;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;92;31/01/2019;9,55E+14;11/01/2019;171187606;2FVDQZ;0;0;31/01/2019;13/02/2019;S;113,75;20,51;93,24;-13;0;-1.212,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
809;EDISON ENERGIA SPA;117;18/02/2019;2900121018;17/01/2019;183651255;UFOAGO;0;0;18/02/2019;15/02/2019;S;1.497,95;270,12;1.227,83;3;0;3.683,49;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;120;18/02/2019;2900121017;17/01/2019;183652192;UFOAGO;0;0;18/02/2019;15/02/2019;S;70,78;12,76;58,02;3;0;174,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;119;18/02/2019;2900121022;17/01/2019;183652104;UFOAGO;0;0;18/02/2019;15/02/2019;S;30,96;5,58;25,38;3;0;76,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;118;18/02/2019;2900121016;17/01/2019;183646475;UFOAGO;0;0;18/02/2019;15/02/2019;S;38,19;6,89;31,3;3;0;93,9;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;121;18/02/2019;2900121020;17/01/2019;183651496;UFOAGO;0;0;18/02/2019;15/02/2019;S;15,96;2,88;13,08;3;0;39,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
