"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo dei premi_Anno 2020";"44.66 KB";"07/05/2024";"07/05/2024"
"Liquidazione indennita di risultato Posizioni organizzative Anno 2020";"162.61 KB";"30/04/2024";"30/04/2024"
"Liquidazione fondo miglioramento dell'efficienza dei servizi Anno 2020";"178.42 KB";"30/04/2024";"30/04/2024"
"Liquidazione incentivi funzioni tecniche_2023";"151.03 KB";"30/04/2024";"30/04/2024"
"Liquidazione incentivi funzioni tecniche_2022";"332.68 KB";"30/04/2024";"30/04/2024"
"Liquidazione incentivi funzioni tecniche_2021";"0.52 MB";"30/04/2024";"30/04/2024"
"Liquidazione indennita di risultato Segretario comunale Anno 2019";"304.68 KB";"08/11/2022";"08/11/2022"
"Liquidazione fondo miglioramento dell'efficienza dei servizi Anno 2019";"386.71 KB";"08/11/2022";"08/11/2022"
"Liquidazione indennita di risultato Posizioni organizzative Anno 2019";"375.7 KB";"08/11/2022";"08/11/2022"
"Liquidazione incentivi funzioni tecniche";"503.5 KB";"03/12/2020";"04/05/2021"
"Liquidazione indennita di risultato Segretario comunale Anno 2018";"311.98 KB";"03/12/2020";"03/12/2020"
"Liquidazione fondo miglioramento dell'efficienza dei servizi Anno 2018";"370.17 KB";"25/11/2020";"25/11/2020"
"Liquidazione indennita di risultato Posizioni organizzative Anno 2018";"307.42 KB";"25/11/2020";"25/11/2020"
"Liquidazione fondo miglioramento dell'efficienza dei servizi Anno 2017";"330.91 KB";"22/03/2019";"22/03/2019"
"Liquidazione indennita di risultato Posizioni organizzative Anno 2017";"280.9 KB";"22/03/2019";"22/03/2019"
"Liquidazione indennita di risultato Segretario comunale Anno 2017";"226.47 KB";"22/03/2019";"22/03/2019"
