"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 QUADRO SINOTTICO BILANCIO DI PREVISIONE";"1.35 MB";"27/06/2023";"27/06/2023"
"2023 INDICATORI SINTETICI BILANCIO";"349.57 KB";"27/06/2023";"27/06/2023"
"2023 INDICATORI BILANCIO SINTETICI";"2.44 MB";"27/06/2023";"27/06/2023"
"2023 INDICATORI ANALITICI SPESE";"2.02 MB";"27/06/2023";"27/06/2023"
"2023 INDICATORI ANALITICI ENTRATE";"0.61 MB";"27/06/2023";"27/06/2023"
"2022 QUADRO SINOTTICO INDICATORI";"1.35 MB";"27/06/2023";"27/06/2023"
"2022 PIANO INDICATORI SINTETICI BILANCIO";"349.49 KB";"27/06/2023";"27/06/2023"
"2022 INDICATORI BILANCIO SINTETICI";"2.44 MB";"27/06/2023";"27/06/2023"
"2022 INDICATORI BILANCIO ANALITICI ENTRATE";"0.61 MB";"27/06/2023";"27/06/2023"
"2022 INDICATORI BILANCIO  ANALITICI SPESE";"2 MB";"27/06/2023";"27/06/2023"
"2021 QUADRO SINOTTICO INDICATORI";"1.35 MB";"27/06/2023";"27/06/2023"
"2021 PIANO INDICATORI SINTETICI BILANCIO";"349.42 KB";"27/06/2023";"27/06/2023"
"2021 INDICATORI BILANCIO ANALITICI ENTRATE";"0.61 MB";"27/06/2023";"27/06/2023"
"2021 INDICATORI BILANCIO  SINTETICI";"2.44 MB";"27/06/2023";"27/06/2023"
"2021 INDICATORI BILANCIO  ANALITICI SPESE";"2 MB";"27/06/2023";"27/06/2023"
"Piano degli indicatori di bilancio Bilancio di previsione esercizio 2020 - Quadro sinottico";"51.88 KB";"30/06/2020";"30/06/2020"
"Piano degli indicatori di bilancio Bilancio di previsione esercizio 2020 - Indicatori tempi medi di pagamento";"57.19 KB";"30/06/2020";"30/06/2020"
"Piano degli indicatori di bilancio Bilancio di previsione esercizio 2020 - Indicatori analitici capacita riscossione";"25.95 KB";"30/06/2020";"30/06/2020"
"Piano degli indicatori di bilancio Bilancio di previsione esercizio 2020 - Indicatori sintetici";"52.81 KB";"30/06/2020";"30/06/2020"
"Piano degli indicatori di bilancio Bilancio di previsione esercizio 2019 Spese";"135.82 KB";"14/01/2020";"14/01/2020"
"Piano degli indicatori di bilancio Bilancio di previsione esercizio 2019 Entrate";"40.06 KB";"14/01/2020";"14/01/2020"
"Piano degli indicatori di bilancio Bilancio di previsione esercizi 2018, 2019, 2020 SPESE";"269.16 KB";"26/03/2019";"26/03/2019"
"Piano degli indicatori di bilancio Bilancio di previsione esercizi 2018, 2019, 2020 Entrate";"59.41 KB";"26/03/2019";"26/03/2019"
"Piano degli indicatori di bilancio Bilancio di previsione esercizi 2018, 2019, 2020";"354.05 KB";"26/03/2019";"26/03/2019"
